Item,Item Description,Price,MAPprice,PlinId,"ATL","CHAR","CHI","COL","DAL","DEN","HOUS","IND","JACKFL","KSCITY","LA","NASH","NJ","NORL","PHXAZ","SANT","SEAWA",Total Onhand
"103-7714B","ION 103 103 SATIN BLACK 17X7.5 5-108/5-114.3 35MM 72.62MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7717B","ION 103 103 SATIN BLACK 17X7.5 5-115/5-139.7 15MM 78MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7737B","ION 103 103 SATIN BLACK 17X7.5 6-135/6-139.7 20MM 108MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7745B","ION 103 103 SATIN BLACK 17X7.5 5-112 50MM 72.62MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7756B","ION 103 103 SATIN BLACK 17X7.5 5-114.3/5-127 35MM 72.62MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7790B","ION 103 103 SATIN BLACK 17X7.5 6-120/6-132 30MM 74.5MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-8805B","ION 103 103 SATIN BLACK 18X8 5-100/5-105 35MM 72.62MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-8809B","ION 103 103 SATIN BLACK 18X8 5-112/5-120 35MM 74.1MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","3"
"103-8811B","ION 103 103 SATIN BLACK 18X8 5-110/5-115 35MM 72.62MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"103-8814B","ION 103 103 SATIN BLACK 18X8 5-108/5-114.3 35MM 72.62MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"103-8818B","ION 103 103 SATIN BLACK 18X8 5-115/5-120 20MM 74.1MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-8837B","ION 103 103 SATIN BLACK 18X8 6-135/6-139.7 20MM 108MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-8869B","ION 103 103 SATIN BLACK 18X8 5-127/5-130 35MM 78.3MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-8890B","ION 103 103 SATIN BLACK 18X8 6-120/6-132 30MM 74.5MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-8897B","ION 103 103 SATIN BLACK 18X8 5-139.7/5-150 25MM 110MM","184.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-9809B","ION 103 103 SATIN BLACK 19X8 5-112/5-120 35MM 74.1MM","263.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-9814B","ION 103 103 SATIN BLACK 19X8 5-108/5-114.3 35MM 72.62MM","263.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-9856B","ION 103 103 SATIN BLACK 19X8 5-114.3/5-127 35MM 72.62MM","263.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"111SS","CAP - STAINLESS STEEL  - 5.15'","11.81","0.00","CAPS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-2804","BACCARAT 1120 SATIN BLACK 20X8.5 5-120 42MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-2809","BACCARAT 1120 BLACK 20X8.5 5-112/5-120 42MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-2811","BACCARAT 1120 BLACK 20X8.5 5-115 42MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-8701","BACCARAT 1120 BLACK 18X7.5 4-114.3 40MM 67.1MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-8703","BACCARAT bacc 1120 BLACK 18X7.5 5-10/5-114.3 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-8704","BACCARAT 1120 BLACK 18X7.5 5-114.3/5-120 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-8711","BACCARAT 1120 BLACK 18X7.5 5-110/5-115 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120B-8714","BACCARAT 1120 BLACK 18X7.5 5-108/5-114.3 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120C-2804","BACCARAT 1120 CHROME 20X8.5 5-114.3/5-120 42MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120C-2806","BACCARAT 1120 CHROME 20X8.5 5-112/5-115 42MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120C-8701","BACCARAT 1120 CHROME 18X7.5 4-100/4-114.3 40MM 67.1MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120C-8704","BACCARAT 1120 CHROME 18X7.5 5-114.3/5-120 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120C-8706","BACCARAT 1120 CHROME 18X7.5 5-112/5-115 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1120C-8709","BACCARAT","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-2809","BACCARAT 1130 BLACK 20X8.5 5-112/5-120 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-2811","BACCARAT 1130 BLACK 20X8.5 5-110/5-115 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-2814","BACCARAT 1130 BLACK 20X8.5 5-108/5-114.3 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-8701","BACCARAT 1130 BLACK 18X7.5 4-100/4-114.3 40MM 67.1MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-8703","BACCARAT 1130 BLACK 18X7.5 5-100/5-114.3 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-8709","BACCARAT 1130 BLACK 18X7.5 5-112/5-120 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-8711","BACCARAT 1130 BLACK 18X7.5 5-110/5-115 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130B-8714","BACCARAT 1130 BLACK 18X7.5 5-108/5-114.3 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130C-2806","BACCARAT 1130 CHROME 20X8.5 5-112/5-115 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130C-2814","BACCARAT 1130 CHROME 20X8.5 5-108/5-114.3 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130C-8701","BACCARAT 1130 CHROME 18X7.5 4-100/4-114.3 40MM 67.1MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130C-8704","BACCARAT 1130 CHROME 18X7.5 5-114.3/5-120 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130C-8713","BACCARAT 1130 CHROME 18X7.5 5-100/5-115 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1130C-8715","BACCARAT 1130 CHROME 18X7.5 5-112 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-2701C","ION 114 CHROME 20X7.5 4-100/4-114.3 42MM 67.1MM","373.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-2713C","ION 114 CHROME 20X7.5 5-100/5-115 42MM 72.62MM","373.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-2714C","ION 114 CHROME 20X7.5 5-108/5-114.3 42MM 72.62MM","373.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-6701C","ION 114 CHROME 16X7 4-100/4-114.3 40MM 67.1MM","258.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-6711C","ION 114 CHROME 16X7 5-110/5-115 40MM 72.62MM","258.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-6713C","ION 114 CHROME 16X7 5-100/5-115 40MM 72.62MM","258.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-6714C","ION 114 CHROME 16X7 5-108/5-114.3 40MM 72.62MM","258.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-7701C","ION 114 CHROME 17X7 4-100/4-114.3 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-7703C","ION 114 CHROME 17X7 5-100/5-114.3 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-7704C","ION 114 CHROME 17X7 5-114.3/5-120 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-7711C","ION 114 CHROME 17X7 5-110/5-115 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-7713C","ION 114 CHROME 17X7 5-100/5-115 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-7714C","ION 114 CHROME 17X7 5-108/5-114.3 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-8701C","ION 114 CHROME 18X7.5 4-100/4-114.3 40MM 72.62MM","305.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-8704C","ION 114 CHROME 18X7.5 5-114.3/5-120 40MM 72.62MM","305.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-8711C","ION 114 CHROME 18X7.5 5-110/5-115 40MM 72.62MM","305.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-8713C","ION 114 CHROME 18X7.5 5-100/5-115 40MM 72.62MM","305.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"114-8714C","ION 114 CHROME 18X7.5 5-108/5-114.3 40MM 72.62MM","305.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-2804","BACCARAT 1140 BLACK 20X8.5 5-114.3/5-120 20MM 74.1MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-2806","BACCARAT 1140 BLACK 20X8.5 5-112/5-115 35MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-2814","BACCARAT 1140 BLACK 20X8.5 5-108/5-114.3 35MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-8701","BACCARAT 1140 BLACK 18X7.5 4-100/4-114.3 40MM 67.1MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-8709","BACCARAT 1140 BLACK 18X7.5 5-112/5-120 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-8711","BACCARAT 1140 BLACK 18X7.5 5-110/5-115 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140B-8714","BACCARAT 1140 BLACK 18X7.5 5-108/5-114.3 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140C-2804","BACCARAT 1140 CHROME 20X8.5 5-114.3/5-120 20MM 74.1MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140C-2806","BACCARAT 1140 CHROME 20X8.5 5-112/5-115 35MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140C-2814","BACCARAT 1140 CHROME 20X8.5 5-108/5-114.3 35MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140C-8701","BACCARAT 1140 CHROME 18X7.5 4-100/4-114.3 40MM 67.1MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140C-8709","BACCARAT 1140 CHROME 18X7.5 5-112/5-120 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1140C-8711","BACCARAT 1140 CHROME 18X7.5 5-110/5-115 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"115-2811C","ION 115 CHROME 20X8.5 5-110/5-115 40MM 72.62MM","373.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"115-7713C","ION 115 CHROME 17X7 5-100/5-115 40MM 72.62MM","286.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-2804","BACCARAT 1150 BLACK/MACHINED LIP 20X8.5 5-114.3/5-120 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-2806","BACCARAT 1150 BLACK/MACHINED LIP 20X8.5 5-112/5-115 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-2818","BACCARAT 1150 BLACK/MACHINED LIP 20X8.5 5-115/5-120 20MM 74.1MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-8701","BACCARAT 1150 BLACK/MACHINED LIP 18X7.5 4-100/4-114.3 40MM 67.1MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-8703","BACCARAT 1150 BLACK 18X7.5 5-100/5-114.3 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-8709","BACCARAT 1150 BLACK/MACHINED LIP 18X7.5 5-112/5-120 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150B-8711","BACCARAT 1150 BLACK/MACHINED LIP 18X7.5 5-110/5-115 40MM 72.62MM","237.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-2804","BACCARAT 1150 CHROME 20X8.5 5-114.3/5-120 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-2806","BACCARAT 1150 CHROME 20X8.5 5-112/5-115 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-2818","BACCARAT 1150 CHROME 20X8.5 5-115/5-120 20MM 74.1MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-8701","BACCARAT 1150 CHROME 18X7.5 4-100/4-114.3 40MM 67.1MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-8703","BACCARAT 1150 CHROME 18X7.5 5-100/5-114.3 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-8709","BACCARAT 1150 CHROME 18X7.5 5-112/5-120 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1150C-8711","BACCARAT 1150 CHROME 18X7.5 5-110/5-115 40MM 72.62MM","314.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-22804B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 22X8.5 5-114.3/5-120 40MM 72.62MM","477.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-22804C","BACCARAT TABOO 1160 CHROME 22X8.5 5-114.3/5-120 40MM 72.62MM","609.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-22806B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 22X8.5 5-112/5-115 40MM 72.62MM","477.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-22806C","BACCARAT TABOO 1160 CHROME 22X8.5 5-112/5-115 40MM 72.62MM","609.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-22821B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 22X8.5 6-127 40MM 72.62MM","477.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-22821C","BACCARAT TABOO 1160 CHROME 22X8.5 5-127/6-127 40MM 72.62MM","609.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2804B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 20X8.5 5-114.3/5-120 20MM 74.1MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2809B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 20X8.5 5-120 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2809C","BACCARAT TABOO 1160 CHROME 20X8.5 5-112/5-120 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2811B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 20X8.5 5-115 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2811C","BACCARAT TABOO 1160 CHROME 20X8.5 5-110/5-115 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2814B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 20X8.5 5-108/5-114.3 40MM 72.62MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2814C","BACCARAT TABOO 1160 CHROME 20X8.5 5-108/5-114.3 40MM 72.62MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2818B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 20X8.5 5-115/5-120 20MM 74.1MM","336.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-2818C","BACCARAT TABOO 1160 CHROME 20X8.5 5-115/5-120 20MM 74.1MM","439.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-7701B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 17X7 4-100/4-114.3 45MM 72.62MM","179.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-7701C","BACCARAT TABOO 1160 CHROME 17X7 4-100/4-114.3 45MM 72.62MM","294.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-7703B","BACCARAT TABOO 1160 BLACK/MACHINED FACE 17X7 5-100/5-114.3 45MM 72.62MM","179.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1160-7703C","BACCARAT TABOO 1160 CHROME 17X7 5-100/5-114.3 45MM 72.62MM","294.00","0.00","BACCARAT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
